Plateforme Open Data;URL;Collectivité locale (code INSEE);SIREN de la collectivité locale;Thématique
Commune Saint-Mandé (94067) - Données de Saint-Mandé;https://saintmande.opendatasoft.com;Commune Saint-Mandé (94067);219400678;Généraliste
Commune Saint-Marcel (71445) - Data.gouv - Mairie de Saint-Marcel (71);https://www.data.gouv.fr/fr/organizations/mairie-de-saint-marcel-71/;Commune Saint-Marcel (71445);217104454;Généraliste
Commune Saint-Martin-d'Hères (38421) - Data.gouv - Ville de Saint Martin d'Hères;https://www.data.gouv.fr/fr/organizations/ville-de-saint-martin-dheres/;Commune Saint-Martin-d'Hères (38421);213804214;Généraliste
Commune Saint-Nicolas-de-Redon (44185) - Data.gouv - Mairie de St NICOLAS DE REDON;https://www.data.gouv.fr/fr/organizations/mairie-de-st-nicolas-de-redon/;Commune Saint-Nicolas-de-Redon (44185);214401853;Généraliste
Commune Sainte-Adresse (76552) - Data.gouv - Mairie de Sainte-Adresse;https://www.data.gouv.fr/fr/organizations/mairie-de-sainte-adresse/;Commune Sainte-Adresse (76552);217605526;Généraliste
Commune Salérans (05160) - Data.gouv - MAIRIE DE SALERANS;https://www.data.gouv.fr/fr/organizations/mairie-de-salerans/;Commune Salérans (05160);210501607;Généraliste
Commune Sarrians (84122) - Data.gouv - Ville de Sarrians;https://www.data.gouv.fr/fr/organizations/ville-de-sarrians/;Commune Sarrians (84122);218401222;Généraliste
Commune Savigny-le-Temple (77445) - Données de Savigny-le-Temple;https://data.savigny-le-temple.fr;Commune Savigny-le-Temple (77445);217704451;Généraliste
Commune Sèvres (92072) - Data.gouv - Ville de Sèvres;https://www.data.gouv.fr/fr/organizations/sevres/;Commune Sèvres (92072);219200722;Généraliste
Commune Sèvres (92072) - Données de Sèvres;https://sevres-seineouest.opendatasoft.com;Commune Sèvres (92072);219200722;Généraliste
Commune Simacourbe (64524) - Data.gouv - MAIRIE DE SIMACOURBE;https://www.data.gouv.fr/fr/organizations/mairie-de-simacourbe-1/;Commune Simacourbe (64524);216405241;Généraliste
Commune Soissons (02722) - Données de Soissons;https://data.ville-soissons.fr;Commune Soissons (02722);210206959;Généraliste
Commune Soyaux (16374) - Data.gouv - Mairie de Soyaux;https://www.data.gouv.fr/fr/organizations/mairie-de-soyaux/;Commune Soyaux (16374);211603741;Généraliste
Commune Sucy-en-Brie ( 94071) - Données de la commune;https://sucy.data4citizen.com/;Commune Sucy-en-Brie ( 94071);219400710;Généraliste
Commune Talant (21617) - Data.gouv - Ville et CCAS de TALANT;https://www.data.gouv.fr/fr/organizations/ville-et-ccas-de-talant/;Commune Talant (21617);212106173;Généraliste
Commune Talmont-Saint-Hilaire (85288) - Data.gouv - Mairie de Talmont-Saint-Hilaire;https://www.data.gouv.fr/fr/organizations/mairie-de-talmont-saint-hilaire/;Commune Talmont-Saint-Hilaire (85288);218502888;Généraliste
Commune Toulon (83137) - Data.gouv - Mairie de Toulon;https://www.data.gouv.fr/fr/organizations/mairie-de-toulon/;Commune Toulon (83137);218301372;Généraliste
Commune Toulouse (31555) - Data.gouv - Mairie de Toulouse;https://www.data.gouv.fr/fr/organizations/mairie-de-toulouse/;Commune Toulouse (31555);213105554;Généraliste
Commune Vanves (92075) - Data.gouv - Ville de Vanves;https://www.data.gouv.fr/fr/organizations/ville-de-vanves/;Commune Vanves (92075);219200755;Généraliste
Commune Vanves (92075) - Données de Vanves;https://vanves-seineouest.opendatasoft.com;Commune Vanves (92075);219200755;Généraliste
Commune Venelles (13113) - Data.gouv - Mairie de Venelles;https://www.data.gouv.fr/fr/organizations/mairie-de-venelles/;Commune Venelles (13113);211301130;Généraliste
Commune Vierzon (18279) - Data.gouv - Ville Vierzon;https://www.data.gouv.fr/fr/organizations/ville-vierzon/;Commune Vierzon (18279);211802798;Généraliste
Commune Ville-d'Avray (92077) - Données de Ville-d'Avray;https://villedavray-seineouest.opendatasoft.com;Commune Ville-d'Avray (92077);219200771;Généraliste
Commune Villebois-les-Pins (26374) - Data.gouv - MAIRIE;https://www.data.gouv.fr/fr/organizations/mairie/;Commune Villebois-les-Pins (26374);212603740;Généraliste
Commune Villiers-le-Bel (95680) - Data.gouv - Ville de Villiers-le-Bel;https://www.data.gouv.fr/fr/organizations/ville-de-villiers-le-bel/;Commune Villiers-le-Bel (95680);219506805;Généraliste
Commune Vincennes (94080) - Data.gouv - VILLE DE VINCENNES;https://www.data.gouv.fr/fr/organizations/ville-de-vincennes/;Commune Vincennes (94080);219400801;Généraliste
Commune Wambrechies (59636) - Data.gouv - Ville de Wambrechies;https://www.data.gouv.fr/fr/organizations/ville-de-wambrechies/;Commune Wambrechies (59636);215906363;Généraliste
Commune Yversay (86300) - Data.gouv - SIVOS NEUVILLE YVERSAY;https://www.data.gouv.fr/fr/organizations/sivos-neuville-yversay/;Commune Yversay (86300);218603009;Culture & Éducation
