Nom de la commune,Sciecq,Vanzay,Saint-Christophe-sur-Roc,Granzay-Gript,La Chapelle-Bertrand,Le Bourdet,Val en Vignes,Tourtenay,Thouars,Saint-Varent,Saint-Martin-de-Sanzay,Saint-Martin-de-Mâcon,Saint-Léger-de-Montbrun,Saint-Jean-de-Thouars,Saint-Jacques-de-Thouars,Saint-Généroux,Sainte-Verge,Sainte-Gemme,Saint-Cyr-la-Lande,Plaine-et-Vallées,Pierrefitte,Pas-de-Jeu,Marnes,Luzay,Luché-Thouarsais,Louzy,Loretz-d'Argenton,Glénay,Coulonges-Thouarsais,Brion-près-Thouet,Villiers-sur-Chizé,Villiers-en-Bois,Villemain,Villefollet,Vernoux-sur-Boutonne,Vançais,Valdelaume,Sepvret,Séligné,Secondigné-sur-Belle,Sauzé-Vaussais,Saint-Vincent-la-Châtre,Saint-Romans-lès-Melle,Sainte-Soline,Saint-Coutant,Rom,Prailles-La Couarde,Pliboux,Pers,Périgné,Paizay-le-Chapt,Montalembert,Messé,Melleran,Melle,Marcillé,Maisonnay,Mairé-Levescault,Lusseray,Luché-sur-Brioux,Loubillé,Loubigné,Lorigné,Limalonges,Lezay,Le Vert,Les Fosses,La Mothe-Saint-Héray,La Chapelle-Pouilloux,Juillé,Fressines,Fontivillié,Fontenille-Saint-Martin-d'Entraigues,Exoudun,Ensigné,Couture-d'Argenson,Clussais-la-Pommeraie,Chizé,Chey,Chérigné,Chenay,Chef-Boutonne,Celles-sur-Belle,Caunay,Brioux-sur-Boutonne,Brieuil-sur-Chizé,Beaussais-Vitré,Aubigné,Asnières-en-Poitou,Alloinay,Aigondigné,Xaintray,Vouhé,Verruyes,Surin,Scillé,Saint-Pompain,Saint-Pardoux-Soutiers,Saint-Marc-la-Lande,Saint-Maixent-de-Beugné,Saint-Lin,Saint-Laurs,Saint-Georges-de-Noisné,Sainte-Ouenne,Puihardy,Pamplie,Mazières-en-Gâtine,Les Groseillers,Le Busseau,La Chapelle-Bâton,La Boissière-en-Gâtine,Fenioux,Faye-sur-Ardin,Cours,Coulonges-sur-l'Autize,Clavé,Champdeniers,Beugnon-Thireuil,Béceleuf,Beaulieu-sous-Parthenay,Ardin,Souvigné,Soudan,Salles,Saivres,Saint-Martin-de-Saint-Maixent,Saint-Maixent-l'École,Sainte-Néomaye,Sainte-Eanne,Romans,Pamproux,Nanteuil,La Crèche,François,Exireuil,Cherveux,Bougon,Azay-le-Brûlé,Avon,Augé,Saint-Loup-Lamairé,Maisontiers,Louin,Le Chillou,Saint-Aubin-le-Cloud,Reffannes,Pressigny,Pougne-Hérisson,Pompaire,Parthenay,Oroux,Ménigoute,Lhoumois,Le Tallud,Les Forges,Le Retail,La Peyratte,Lageon,La Ferrière-en-Parthenay,Gourgé,Fomperron,Fénery,Doux,Châtillon-sur-Thouet,Les Châteliers,Azay-sur-Thouet,Aubigny,Amailloux,Allonne,Adilly,Vouillé,Villiers-en-Plaine,Vallans,Val-du-Mignon,Sansais,Saint-Symphorien,Saint-Romans-des-Champs,Saint-Rémy,Saint-Maxire,Saint-Martin-de-Bernegoue,Saint-Hilaire-la-Palud,Saint-Georges-de-Rex,Saint-Gelais,Prin-Deyrançon,Prahecq,Plaine-d'Argenson,Niort,Mauzé-sur-le-Mignon,Marigny,Magné,Le Vanneau-Irleau,La Rochénard,La Foye-Monjault,Juscorps,Germond-Rouvre,Frontenay-Rohan-Rohan,Fors,Épannes,Échiré,Coulon,Chauray,Brûlain,Bessines,Beauvoir-sur-Niort,Arçais,Amuré,Aiffres,Voulmentin,Trayes,Saint-Pierre-des-Échaubrognes,Saint-Paul-en-Gâtine,Saint Maurice Étusson,Saint-Aubin-du-Plain,Saint-André-sur-Sèvre,Saint-Amand-sur-Sèvre,Nueil-les-Aubiers,Neuvy-Bouin,Montravers,Moncoutant-sur-Sèvre,Mauléon,Le Pin,Largeasse,La Petite-Boissière,La Forêt-sur-Sèvre,La Chapelle-Saint-Laurent,L'Absie,Genneton,Geay,Faye-l'Abbesse,Courlay,Combrand,Clessé,Cirières,Chiché,Chanteloup,Cerizay,Bretignolles,Bressuire,Boismé,Argentonnay,Irais,Boussais,Availles-Thouarsais,Assais-les-Jumeaux,Airvault,Viennay,Vernoux-en-Gâtine,Vautebis,Vausseroux,Vasles,Thénezay,Secondigny,Saurais,Saint-Martin-du-Fouilloux,Saint-Germier,Saint-Germain-de-Longue-Chaume
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,3284,255,4762,3284,293,218,0,293,255,4762,255,255,4762,218,255,4762,4762,293,4762,218,4762,3284,255,255,333,3284,4762,3284,6276,6276,6276,4762,4762,4762,3284,3284,6276,3284,293,3284,3284,4762,4762,3284,255,4762,6238,255,4762,4762,6276,4799,0,3284,4762,3284,6276,6276,4762,6276,4762,3284,293,6276,4762,293,6276,6276,293,3284,3284,3284,4762,4762,3284,3284,3284,6276,4762,333,0,6276,293,6276,255,6276,6276,255,0,4762,4762,3284,3284,4762,3284,293,4762,4762,4762,3284,3284,3284,6238,4762,255,6238,3284,4762,4762,3284,3284,3284,293,4762,293,3284,3284,3284,255,3284,218,4762,255,255,0,255,255,3284,293,293,0,3284,293,293,218,293,180,3284,255,218,255,6276,293,4762,6276,4762,293,0,6238,3284,218,293,6276,4762,255,4762,3284,255,4762,4762,218,333,4762,255,6276,255,3284,4762,333,293,3284,255,3284,293,6276,255,255,3284,293,4762,293,3284,293,255,0,333,3284,333,255,3284,3284,4762,255,333,293,3284,333,293,0,3284,293,293,3284,4762,0,255,6276,255,4762,3284,3284,3284,255,0,4799,4762,0,0,255,255,3284,293,293,255,4762,4762,255,293,255,3284,3284,293,255,0,3284,0,255,333,218,4762,218,3284,333,255,255,6276,4762,293,255,293,6276,4762,4762,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25690,20050,22980,24620,23650,23060,19380,19490,19850,20520,20750,21040,21710,22920,22090,22370,22140,21010,20840,20890,19880,19760,20850,22360,20470,21340,19300,21440,19980,20730,20100,21520,18310,20840,20990,20020,19520,21140,20670,21360,19260,22630,22950,19420,19950,19690,21850,18660,,21790,18070,19920,20320,18490,21270,20750,19430,18530,23940,22800,16990,17740,18680,19760,19510,22220,22110,20060,18710,,26090,20790,20220,20270,19960,18360,19330,21080,18530,23760,18530,19000,22140,21250,19690,,22410,19450,17930,19720,23710,21820,19650,21560,21880,21640,22760,20590,21970,21340,19870,20960,19020,22820,,20770,20770,,19430,21770,21340,20920,22430,23590,21560,19470,21660,19750,21000,20750,22300,22670,21490,20900,22020,22440,19150,23460,20760,23550,20650,22130,24500,26820,20980,24660,22700,23100,,22030,20780,20270,20110,20400,20670,18740,20550,19150,22200,19760,,19160,19710,21790,17200,20750,20290,18990,19810,21300,21780,20300,22330,21170,18680,20810,19300,18650,20440,21680,26070,23120,25510,22260,24980,25300,21460,24160,25020,23460,21200,21910,26240,21460,23890,20750,22620,21660,21490,25770,22840,24720,22560,22620,23880,24530,24110,24380,25420,24530,25450,22430,28580,22450,21000,22410,24900,20720,18860,22090,19590,19610,20450,20570,20780,19860,19880,20590,20530,21000,21180,19540,20930,20610,20720,18060,18750,19140,20070,20170,20810,19430,20850,20580,21080,19600,21120,20800,20340,19440,20250,20590,20620,20080,20650,21080,19680,18400,18340,19300,18590,19460,21020,18590,19250,18370
Dotation globale de fonctionnement totale en 2023 (en €),64440,80237,120914,8451,65675,90546,796379,36529,2499365,254601,181605,56933,221594,81415,49833,35054,75050,66574,61807,459054,56746,34689,31381,92270,59981,34825,917402,71581,72237,93084,29224,15510,57185,64709,48668,64113,235932,181576,22945,67911,241240,152499,181835,77125,70119,260728,338924,83735,26232,334447,74652,92185,44861,112906,1535938,237164,39811,156226,30094,31838,95530,55033,73961,326185,624694,28342,83588,555209,43605,32184,377382,249546,93281,159884,77156,54977,139099,137004,159037,26991,110665,726968,1261160,57733,468803,25039,325306,73788,46099,173164,1766534,37592,66548,230468,164093,46562,138100,661277,92890,82382,18446,144136,177136,131766,15326,52458,206638,14778,106522,73514,55874,92825,154423,135924,634142,82736,473962,126667,185878,166661,314946,175852,19038,57425,256971,24675,2531525,244593,18665,115477,240318,300312,665397,109410,305814,417727,21376,372576,13670,101591,184314,39220,136738,37209,549721,48294,28195,58680,218101,3443393,16991,206201,50093,392187,35650,42969,175043,42526,124336,258685,55649,43767,0,279001,103036,271365,26064,68405,97131,38360,661943,370031,88189,196140,115327,340650,36078,133747,167548,111632,274704,50851,227771,38546,161137,267411,9789093,459111,211979,327962,21299,85408,204094,41468,259004,578442,211192,134305,373387,494677,113959,118621,80962,330220,88494,54728,785641,292075,20045,238220,65800,204531,95846,92928,191781,1475033,86534,69601,1420670,2537046,89486,54934,64234,783167,404938,182005,109509,59450,197272,644810,176086,128033,172502,230037,229748,297333,85777,4104573,195493,1251507,31993,74247,37734,125437,82431,141911,89646,17144,30388,488389,317227,447798,42194,38533,43013,13566
Dont dotation forfaitaire en 2023 (en €),49710,39836,55732,0,50391,68160,343450,30447,1645480,55047,129828,45008,173410,56352,37554,24378,43540,51076,49231,366029,39774,21134,23838,62756,39670,0,415643,43905,55699,74421,17598,11761,47826,31279,36094,45115,166929,95178,15913,47077,70769,109187,96883,53344,47704,115288,195170,67845,21601,112063,35030,42195,29701,79702,852848,115425,7591,82591,20109,24413,50159,41483,54071,127976,220978,20898,43700,245540,30861,15054,202489,122978,62111,98508,37305,31653,100383,94071,76222,18335,80863,319479,453839,43112,192534,7000,198577,56625,33915,65128,645757,23800,32791,125881,81924,34156,89757,211722,45251,58480,8564,77397,88488,85213,8422,38539,44867,10938,70031,50579,40487,67124,65450,66497,213564,59423,162167,97870,86711,75919,144647,124867,0,40977,198193,0,1173972,128211,0,77802,122045,233751,237714,76807,161513,200959,13344,171248,9578,66004,88344,30695,65293,30868,331824,33549,18977,44955,140141,1702195,13542,95648,44274,199987,26182,31688,46263,30086,38505,131686,40547,30918,0,194249,79952,110922,18632,39917,65443,25555,352852,165304,62706,144663,88661,189871,28439,89485,126894,90095,117682,34317,171752,16618,30489,165663,7653372,197542,110139,265785,423,63176,113065,31910,130991,298102,170021,106596,271806,436464,7010,92343,53294,149964,67698,39707,615780,171172,16177,187118,44625,154575,74445,66168,137519,465585,68760,31028,578699,980762,57534,29217,41349,313532,172684,156285,91425,43954,104242,240152,130654,91190,108217,154516,121796,55075,68424,2530396,138350,554070,21816,55269,30132,43473,13524,104423,59289,11933,17263,275913,136291,207567,33941,27534,29573,64
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,658902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,642255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1360777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,972884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14244,34140,47828,8451,15284,18542,424185,6082,0,199554,38582,11925,37428,25063,12279,10676,31510,15056,12576,86047,16972,13555,7543,24927,20311,34825,467506,25208,16538,17098,9166,3749,9359,27714,10184,13559,51066,69078,6710,20834,166646,28865,66783,17856,16585,127019,116323,15890,4631,194469,32572,42272,11494,25047,581546,97921,28311,59649,8623,6268,40059,11855,15670,179735,354226,7131,30547,273616,10290,14323,114617,101840,22901,45896,32936,17512,28721,26146,68273,5758,19761,351687,688477,12768,239041,16137,98522,17163,8961,108036,926104,9799,25895,78453,64935,10315,26911,380767,34944,14238,9882,47058,66872,23667,4805,11085,134970,2952,22357,16210,11716,25701,76017,53688,356466,16121,271383,28797,72676,65135,133384,37075,19038,12671,42952,24675,819794,90014,18665,26643,118273,48309,406031,24710,115468,159435,8032,163648,4092,31208,95970,8525,71445,6341,196656,10556,9218,13725,36658,789266,3449,103994,5819,136775,9468,11281,128780,10762,85831,116337,15102,10399,0,49304,23084,137692,7432,28488,23652,11095,277757,180038,19966,42194,22660,150779,7639,30837,30643,21537,146772,16534,44296,21928,130648,101748,0,240851,101840,45671,20876,17350,91029,9558,115872,252381,41171,22613,75138,52594,106949,26278,27668,180256,19181,13522,96403,97075,3868,46135,19185,43934,18643,22724,46247,912602,17774,34080,781448,1388111,29289,25717,18411,430082,218912,24486,18084,14505,75707,370518,34048,30937,49823,64226,93470,241655,15503,0,45610,637137,10177,16806,7602,81964,68907,26568,30357,5211,13125,212476,168535,216030,8253,10999,13440,13502
- dotation de péréquation totale (DNP) en 2023 (en €),486,6261,17354,0,0,3844,28744,0,194983,0,13195,0,10756,0,0,0,0,442,0,6978,0,0,0,4587,0,0,34253,2468,0,1565,2460,0,0,5716,2390,5439,17937,17320,322,0,3825,14447,18169,5925,5830,18421,27431,0,0,27915,7050,7718,3666,8157,101544,23818,3909,13986,1362,1157,5312,1695,4220,18474,49490,313,9341,36053,2454,2807,60276,24728,8269,15480,6915,5812,9995,16787,14542,2898,10041,55802,118844,1853,37228,1902,28207,0,3223,0,194673,3993,7862,26134,17234,2091,21432,68788,12695,9664,0,19681,21776,22886,2099,2834,26801,888,14134,6725,3671,0,12956,15739,64112,7192,40412,0,26491,25607,36915,13910,0,3777,15826,0,170989,26368,0,11032,0,18252,21652,7893,28833,57333,0,37680,0,4379,0,0,0,0,21241,4189,0,0,41302,309677,0,6559,0,55425,0,0,0,1678,0,10662,0,2450,0,35448,0,22751,0,0,8036,1710,31334,24689,5517,9283,4006,0,0,13425,10011,0,10250,0,11723,0,0,0,774944,20718,0,16506,0,4882,0,0,12141,27959,0,5096,26443,5619,0,0,0,0,1615,1499,73458,23828,0,4967,1990,6022,2758,4036,8015,96846,0,4493,60523,168173,2663,0,4474,39553,13342,1234,0,991,17323,34140,11384,5906,14462,11295,14482,603,1850,601293,11533,60300,0,2172,0,0,0,10920,0,0,0,0,12401,24201,0,0,0,0
DGF par habitant en 2023 (en €),97.8,282.5,201.2,9,133.8,151.9,354.4,238.8,172.8,102.4,158.3,176.8,171.9,58.5,111.7,93,51.8,159.6,160.1,177.2,160.8,91.3,120.2,136.9,112.1,25.8,325.2,117.3,156.7,122.5,176,124.1,334.4,271.9,218.2,245.6,245,271.8,182.1,128.9,147.4,230.4,244.1,185.8,232.2,284.3,327.5,339,301.5,312.9,260.1,263.4,203,206.4,236.8,304.1,152,269.8,171,227.4,222.2,321.8,202.1,357.3,303.4,194.1,184.1,319.6,214.8,300.8,210.8,284.9,160.8,267.8,249.7,125.2,198.4,148.6,274.2,184.9,231,273.6,314,280.3,309.4,192.6,313.4,327.9,211.5,170.6,363,149.2,173.3,240.6,240.6,124.2,139.1,343.3,240,186,54.6,224.2,243.3,165.1,215.9,188.7,192.9,238.4,133.5,173,224.4,136.9,231.5,233.1,260.5,220.6,261.1,151,225.9,235.1,237.7,192.2,40.9,167.4,181.2,22.1,339.6,177.5,29.7,156.3,138.1,170.9,111.6,110.4,189.1,210.2,114.9,176.3,201,108.7,162.2,261.5,181.8,205.6,294.8,122.6,125.3,150.8,105.2,322.8,147.7,223.2,336.2,189.9,129.6,141.8,149.2,113.7,158,248.7,129.7,146.4,0,101.9,200.1,230.2,143.2,79.6,140.6,116.2,189.7,200.1,107.5,171.6,134.4,166.1,206.2,116.3,123.7,133.7,166.6,109.8,102.6,61.5,70.1,261.7,158,152.9,231.7,116.3,22.6,151.4,231.4,107.7,211.1,189.8,112.3,152.3,102.1,198.7,15.4,147.7,43.8,179.8,122.7,121.3,141.5,248.4,153,162.5,130.8,221.6,168.4,136.9,130.6,256.3,168.7,176.2,261.1,284.2,82.9,71,98.4,329.5,192.7,161.8,325.9,178,172,258,148,128.5,176.2,131,218.8,60.9,140.2,194.8,158.2,363.2,140.3,152.1,186.8,153.9,24.1,124.9,133,130.9,88.6,264.4,211.3,235.1,215.3,142.7,159.9,32.9
Population « DGF » en 2023,659,284,601,934,491,596,2247,153,14464,2487,1147,322,1289,1391,446,377,1448,417,386,2590,353,380,261,674,535,1352,2821,610,461,760,166,125,171,238,223,261,963,668,126,527,1637,662,745,415,302,917,1035,247,87,1069,287,350,221,547,6487,780,262,579,176,140,430,171,366,913,2059,146,454,1737,203,107,1790,876,580,597,309,439,701,922,580,146,479,2657,4016,206,1515,130,1038,225,218,1015,4867,252,384,958,682,375,993,1926,387,443,338,643,728,798,71,278,1071,62,798,425,249,678,667,583,2434,375,1815,839,823,709,1325,915,465,343,1418,1115,7455,1378,628,739,1740,1757,5965,991,1617,1987,186,2113,68,935,1136,150,752,181,1865,394,225,389,2073,10666,115,924,149,2065,275,303,1173,374,787,1040,429,299,245,2738,515,1179,182,859,691,330,3489,1849,820,1143,858,2051,175,1150,1354,835,1649,463,2219,627,2298,1022,61940,3002,915,2819,944,564,882,385,1227,3047,1880,882,3657,2490,7405,803,1850,1837,721,451,5554,1176,131,1466,503,923,569,679,1468,5755,513,395,5441,8927,1080,774,653,2377,2101,1125,336,334,1147,2499,1190,996,979,1756,1050,4885,612,21069,1236,3446,228,488,202,815,3418,1136,674,131,343,1847,1501,1905,196,270,269,412
